Org;Prog;Econ;Descripción;Créditos Iniciales Presupuesto 2020;Ajuste 1;Ajuste 2;TOTAL AJUSTES;Crédito Presupuesto Prorrogado;AJUSTE PROR. 20-22;Créditos prorrogados
00;49111;12005;Sueldos del Grupo E-Servicio de Radio y Tv municipal;8.818,64 ;;0,00 ;0,00 ;8.818,64 ;0,00 ;8.818,64 
00;49111;12006;Trienios-Servicio de Radio y Tv municipal;2.412,48 ;;0,00 ;0,00 ;2.412,48 ;0,00 ;2.412,48 
00;49111;12100;Complemento de destino-Servicio de Radio y Tv municipal;3.894,48 ;;0,00 ;0,00 ;3.894,48 ;0,00 ;3.894,48 
00;49111;12101;Complemento específico-Servicio de Radio y Tv municipal;9.495,31 ;;0,00 ;0,00 ;9.495,31 ;0,00 ;9.495,31 
00;49111;13101;Indefinidos no fijos en plantilla-Servicio de Radio y Tv mun;1.200.129,55 ;;0,00 ;0,00 ;1.200.129,55 ;0,00 ;1.200.129,55 
00;49111;15000;Productividad-Servicio de Radio y TV municipal;2.682,38 ;;0,00 ;0,00 ;2.682,38 ;0,00 ;2.682,38 
00;49111;15100;Gratificaciones-Servicio de Radio y TV municipal;15.984,34 ;;0,00 ;0,00 ;15.984,34 ;0,00 ;15.984,34 
00;49111;16000;Seguridad Social-Servicio de Radio y TV municipal;409.807,37 ;;0,00 ;0,00 ;409.807,37 ;0,00 ;409.807,37 
00;49111;16204;Acción social-Servicio de Radio y TV municipal;122.607,36 ;;0,00 ;0,00 ;122.607,36 ;0,00 ;122.607,36 
00;49111;20300;Arrendam. de maquin., instalaciones y utill-Serv Radio y TV;800,00 ;;0,00 ;0,00 ;800,00 ;0,00 ;800,00 
00;49111;20400;Arrendam.material transporte-Serv. Radio y TV Municipal;17.000,00 ;;0,00 ;0,00 ;17.000,00 ;0,00 ;17.000,00 
00;49111;20600;Arrendam. de equip para procesos de infor-Serv Radio y TV;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
00;49111;20900;Cánones-Servicio Radio y TV Municipal;11.000,00 ;;0,00 ;0,00 ;11.000,00 ;0,00 ;11.000,00 
00;49111;21200;Repar.,manten.y conserv.edific.y otras const.-Servicio Radio;3.000,00 ;;0,00 ;0,00 ;3.000,00 ;0,00 ;3.000,00 
00;49111;21206;Rep.mant.y conserv.ascensores, elev.y montac-Serv.Radio y TV;3.000,00 ;;0,00 ;0,00 ;3.000,00 ;0,00 ;3.000,00 
